﻿ArticleType,FileName,Link,Source,title,內容,Data_Id
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41497&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41498","112年特種考試地方政府公務人員考試公職社會工作師類科錄取人員集中實務訓練計畫（1130508核定）","","10"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41492&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41493","112年特種考試地方政府公務人員考試一般行政類科錄取人員集中實務訓練計畫（1130506核定）","112年特種考試地方政府公務人員考試一般行政類科錄取人員集中實務訓練計畫（1130506核定）
","11"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41480&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41482","112年特種考試地方政府公務人員考試地政類科(錄取分發區：臺北市)錄取人員集中實務訓練計畫（1130503核定）","","12"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41481&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41483","112年特種考試地方政府公務人員考試土木工程等類科（錄取分發區：臺中市）錄取人員集中實務訓練計畫（1130503核定）","","13"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=538&state=F5D336F102ACBC68&s=41442&ccms_cs=1&sms=9248","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41445","公務人員特種考試一般警察人員考試四等考試行政警察人員類別錄取人員教育訓練請假規定（1130430核定修正第3點及第4點）","","14"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3267&state=F5D336F102ACBC68&s=41440&ccms_cs=1&sms=11724","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41441","112年特種考試地方政府公務人員考試土木工程等類科（錄取分發區：臺南市）錄取人員集中實務訓練計畫（1130430核定）","","15"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3267&s=41437","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41438","112年特種考試地方政府公務人員考試環保相關類科錄取人員集中實務訓練計畫（1130430核定）","","16"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3267&s=41435","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41436","112年特種考試地方政府公務人員考試圖書資訊管理類科（錄取分發區：臺北市）錄取人員集中實務訓練計畫(1130429核定)","","17"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41432","112年公務人員高等考試三級考試及普通考試錄取人員基礎訓練第3梯次成績結果公布","112年公務人員高等考試三級考試及普通考試錄取人員基礎訓練第3梯次成績結果業經本會核定，請於本會網站首頁右側「便民服務」/「培訓業務系統」項下，點選「受訓人員專區」/「考試錄取人員及升官等訓練結果查詢」。請輸入「姓名」、「身分證統一編號」及「出生年月日」查詢。

若需申請複查成績，請至本會網站首頁右側，點選「便民服務」/「培訓業務系統」項下之「受訓人員專區」/「線上申請複查成績系統」申請或下載填寫附檔之申請書郵寄本會，並依相關注意事項辦理。申請複查成績應繳納新臺幣（以下同）50元後，始得複查。繳費管道與操作步驟詳「複查成績繳費操作說明」。

另如需申請閱覽試卷，請至本會網站首頁右側，點選「便民服務」/「培訓業務系統」項下之「受訓人員專區」/「線上申請閱覽系統」申請或下載填寫附檔之申請書郵寄本會辦理。申請閱覽試卷限當事人至本會閱覽，且不得要求重新評閱及抄寫、複印、攝影、讀誦錄音等複製行為，並應繳納100元後，始得閱覽。

考試院為推動國家考試及格證書數位化，以發給電子證書為原則。自112年8月1日起，依考試院各種證書暨證明書規費收費標準規定，電子證書每張收費100元（銀行帳務核銷及通路費用另計），紙本證書不再全面發放。惟及格人員如有請領紙本證書需求，請於收到考試院電子證書下載通知後，自行至「考試院國家考試及格證書服務網」線上申辦紙本證書，並繳納紙本證書費每張500元（銀行帳務核銷及通路費用另計）後發給。受訓人員應於訓練期滿成績及格後7日內，至本會全球資訊網首頁右側，點選「便民服務」/「培訓業務系統」項下之「請領證書繳款」下載證書規費繳費單並繳交證書規費（按：公務人員考試及格人員為身心障礙、原住民族、低收入戶、中低收入戶或特殊境遇家庭者，將相關證明文件送機關人事單位，於發函本會請領證書時隨函檢送，依前開收費標準第3條第1款規定，得免繳本費用）。若需洽詢請證相關業務，請電洽（02）2653-1618或（02）2653-1619。
","18"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3267&s=41428","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41429","112年特種考試地方政府公務人員考試財稅行政類科 (錄取分發區：新北市)錄取人員集中實務訓練計畫(1130425核定)","","19"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3267&s=41412","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41413","112年特種考試地方政府公務人員考試測量製圖類科錄取人員集中實務訓練計畫(1130422核定)","","20"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=4307&state=F5D336F102ACBC68&s=41406&ccms_cs=1&sms=12460","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41407","112年特種考試地方政府公務人員考試（第2試適用）正額錄取人員訓練通知事項","","21"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3267&s=41374","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41375","112年特種考試地方政府公務人員考試會計、統計類科錄取人員集中實務訓練計畫(1130328核定修正)","","22"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41366","修正「薦任公務人員晉升簡任官等訓練及警正警察人員晉升警監官等訓練課程成績評量項目說明」，特此公告。","修正「薦任公務人員晉升簡任官等訓練及警正警察人員晉升警監官等訓練課程成績評量項目說明」，並自113年3月20日起適用。
","23"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=538&s=41358","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41359","高階公務人員中長期發展性訓練成績評量要點（考試院113年3月22日修正發布）","高階公務人員中長期發展性訓練成績評量要點（考試院113年3月22日修正發布）
","24"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41350","修正「委任公務人員晉升薦任官等訓練及交通事業人員員級晉升高員級資位訓練課程成績評量項目說明」，特此公告。","修正「委任公務人員晉升薦任官等訓練及交通事業人員員級晉升高員級資位訓練課程成績評量項目說明」，並自113年3月20日起適用。
","25"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41345","修正「警佐警察人員晉升警正官等訓練課程成績評量項目說明」，特此公告。","修正「警佐警察人員晉升警正官等訓練課程成績評量項目說明」，並自113年3月20日起適用。
","26"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41293","﹝參訓名冊及課程教材﹞112年地方特考及113年初考錄取人員實務訓練講習分區測驗","","27"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3265&s=41288","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41289","公務人員高普初考及相當等級特種考試基礎訓練課程架構及配當表(112年地方特考起適用)(1130223修正)","","28"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=4307&s=41284","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41287","112年特種考試地方政府公務人員考試（第1試適用）正額錄取人員訓練通知事項","","29"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=4299&state=F5D336F102ACBC68&s=41280&ccms_cs=1&sms=12461","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41281","112年特種考試地方政府公務人員考試錄取人員訓練計畫(1130305公告)","","30"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3262&state=F5D336F102ACBC68&s=41198&ccms_cs=1&sms=11727","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41204","113年公務人員初等考試錄取人員訓練計畫(1130304公告)","","31"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=4417&state=F5D336F102ACBC68&s=41205&ccms_cs=1&sms=12475","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41211","113年公務人員初等考試正額錄取人員訓練通知事項","","32"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41245","考試院113年2月26日發布修正5項晉升官等訓練辦法條文","條文修正：


	「薦任公務人員晉升簡任官等訓練辦法」第6條、第8條、第11條條文及第9條附件2、
	「警正警察人員晉升警監官等訓練辦法」第8條及第11條條文、
	「委任公務人員晉升薦任官等訓練辦法」第11條條文及第8條附件1、
	「警佐警察人員晉升警正官訓練辦法」第11條條文，
	「交通事業人員員級晉升高員級資位訓練辦法」第11條條文。


附件為5項晉升官等訓練辦法修正條文、修正總說明及修正條文對照表。另附上「委升薦」及「薦升簡」遴選評分標準表。
","33"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=3727&state=F5D336F102ACBC68&s=41242&ccms_cs=1&sms=12156","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41241","法務部司法官學院檢察事務官訓練班第26期訓練計畫（1130403核定修正0417公告）","法務部司法官學院檢察事務官訓練班第26期訓練計畫（1130403核定修正0417公告）
","34"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=4299&s=41226","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41233","公務人員特種考試司法人員考試三等考試檢察事務官類科錄取人員訓練成績考核規定(1130223核定修正)","","35"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=4299&s=41227","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41232","法務部司法官學院檢察事務官訓練班第26期第一階段課程總表","","36"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=4299&state=F5D336F102ACBC68&s=41225&ccms_cs=1&sms=12461","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41231","法務部司法官學院檢察事務官訓練班26期第二階段實習計畫（1130403核定修正）","","37"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=538&s=41187","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41194","公務人員特種考試一般警察人員考試三等考試錄取人員教育訓練請假規定及成績考核規定(1130216核定修正)","","38"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=538&s=41189","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41195","112年公務人員特種考試一般警察人員考試三等考試錄取人員教育訓練課程配當表(1130216核定修正)","","39"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41139","113年公務人員晉升官等訓練遴選作業講習課程講義","","40"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41138","(警察人員)113年公務人員晉升官等訓練遴選作業講習課程講義","","41"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=4299&s=41125","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41131","公務人員特種考試移民行政人員考試錄取人員專業訓練生活管理等6種規定(1111221核定、1130124核定修正)","","42"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=4299&s=41124","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41130","112年公務人員特種考試移民行政人員考試錄取人員專業訓練課程配當表","","43"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=538&s=41126","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41129","公務人員特種考試警察人員考試三等考試消防警察人員類別錄取人員教育訓練請假規定及成績考核規定(1130124核定修正)","","44"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=3267&s=41109","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41110","112年公務人員特種考試原住民族考試錄取人員原住民族政策集中實務訓練計畫(1130118核定)","","45"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41092","修正「公務人員考試錄取人員訓練期滿請領考試及格證書作業要點」第5點，請證作業自113年2月1日起移回本會自行辦理","修正「公務人員考試錄取人員訓練期滿請領考試及格證書作業要點」第5點，請證作業自113年2月1日起移回本會自行辦理
","46"
"2","","https://www.csptc.gov.tw/News_Content.aspx?Create=1&n=4307&state=F5D336F102ACBC68&s=41058&ccms_cs=1&sms=12460","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41075","112年公務人員特種考試司法官考試正額錄取人員訓練通知事項(1130117榜示)","112年公務人員特種考試司法官考試正額錄取人員訓練通知事項(1130117榜示)
","47"
"0","","","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41073","訂定發布高階文官培訓飛躍方案113年訓練計畫，歡迎踴躍報名參加!!!","訂定發布高階文官培訓飛躍方案113年訓練計畫，歡迎踴躍報名參加!!!
","48"
"2","","https://www.csptc.gov.tw/News_Content.aspx?n=538&s=41019","https://www.csptc.gov.tw/News_Content.aspx?n=3927&s=41026","公務人員特種考試一般警察人員考試三等考試消防警察人員類別錄取人員教育訓練請假規定(1130108核定修正)","","49"
